PR OFFICE CONSULTATION NEW/ESTAB PATIE, $108.00 
PR OFFICE CONSULTATION NEW/ESTAB PATIE, $202.00 
PR OFFICE CONSULTATION NEW/ESTAB PATIE, $277.00 
PR OFFICE CONSULTATION NEW/ESTAB PATIE, $414.00 
PR OFFICE CONSULTATION NEW/ESTAB PATIE, $505.00 
PR INITL INPATIENT CONSULT NEW/ESTAB P, $111.00 
PR INITL INPATIENT CONSULT NEW/ESTAB P, $169.00 
PR INITL INPATIENT CONSULT NEW/ESTAB P, $260.00 
PR INITL INPATIENT CONSULT NEW/ESTAB P, $378.00 
PR INITIAL INPATIENT CONSULT NEW/ESTAB, $456.00 
PR EMERGENCY DEPARTMENT VISIT LIMITED/, $48.00 
PR EMERGENCY DEPARTMENT VISIT LOW/MODE, $94.00 
PR EMERGENCY DEPARTMENT VISIT MODERATE, $140.00 
PR EMERGENCY DEPARTMENT VISIT HIGH/URG, $267.00 
PR EMERGENCY DEPT VISIT HIGH SEVERITY&, $393.00 
PR PHYS/QHP DIRECTION EMERGENCY MEDICA, $378.00 
"PR CRITICAL CARE, E/M 30-74 MINUTES", $622.00 
"PR CRITICAL CARE, ADDL 30 MIN", $278.00 
PR INITIAL NURSING FACILITY CARE/DAY 2, $207.00 
PR INITIAL NURSING FACILITY CARE/DAY 3, $295.00 
PR INITIAL NURSING FACILITY CARE/DAY 4, $376.00 
PR SBSQ NURSING FACILITY CARE/DAY E/M , $101.00 
PR SBSQ NURSING FACIL CARE/DAY MINOR C, $157.00 
PR SBSQ NURSING FACIL CARE/DAY NEW PRO, $206.00 
PR SBSQ NURS FACIL CARE/DAY UNSTABL/NE, $307.00 
"PR NURSING FAC DISCHRGE DAY,1-30 MIN", $165.00 
"PR NURSING FAC DISCHRGE DAY,MORE 30 MI", $239.00 
PR HOME VISIT NEW PATIENT LOW SEVERITY, $124.00 
PR HOME VISIT NEW PATIENT MOD SEVERITY, $179.00 
PR HOME VST NEW PATIENT MOD-HI SEVERIT, $294.00 
PR HOME VISIT EST PT SELF LIMITED/MINO, $125.00 
PR HOME VISIT EST PT MOD-HI SEVERITY 4, $290.00 
PR PROLONGED SERVICE I/P REQ UNIT/FLOO, $208.00 
PR PROLNG E/M SVC BEFORE&/AFTER DIR PT, $246.00 
"PR PREVENTIVE VISIT,NEW,INFANT < 1 YR", $249.00 
"PR PREVENTIVE VISIT,NEW,AGE 1-4", $261.00 
"PR PREVENTIVE VISIT,NEW,AGE5-11", $272.00 
"PR PREVENTIVE VISIT,NEW,12-17", $307.00 
"PR PREVENTIVE VISIT,NEW,18-39", $296.00 
"PR PREVENTIVE VISIT,NEW,40-64", $344.00 
"PR PREVENTIVE VISIT,NEW,65 & OVER", $373.00 
"PR PREVENTIVE VISIT,EST, INFANT < 1 YR", $224.00 
"PR PREVENTIVE VISIT,EST,AGE 1-4", $239.00 
"PR PREVENTIVE VISIT,EST,AGE5-11", $238.00 
"PR PREVENTIVE VISIT,EST,12-17", $262.00 
"PR PREVENTIVE VISIT,EST,18-39", $267.00 
"PR PREVENTIVE VISIT,EST,40-64", $285.00 
"PR PREVENTIVE VISIT,EST,65 & OVER", $307.00 
PR DISABILITY EXAM/TREATING DR, $237.00 
PR DISABILITY EXAM/OTHER DR, $363.00 
PR UNLISTED E/M SERVICE, $-   
PR CATH IMPL VASC ACCESS PORTAL, $6.00 
PR IMPLANTABLE ACCESS SYST PERC, $6.00 
PR DRUG DELIVERY SYSTEM <=50 ML, $11.00 
PR CATH W/O BAG 2-WAY SILICONE, $6.00 
PR CATH W/DRAINAGE 2-WAY LATEX, $53.00 
PR INDWELLING CATHETER LATEX, $37.00 
PR INTERMITTENT URINARY CATH, $21.00 
PR CATH INSERTION TRAY W/BAG, $27.00 
PR EXT URETH CLMP OR COMPR DVC, $90.00 
PR URINARY LEG OR ABDOMEN BAG, $16.00 
PR SURGICAL DRESS HOLDER REUSE, $27.00 
PR THIGH LENGTH SURG STOCKING, $21.00 
PR SLINGS, $21.00 
PR SPLINT, $27.00 
PR SPECIAL CASTING MATERIAL, $216.00 
CANNULA NASAL, $11.00 
TUBING (OXYGEN) PER FOOT, $6.00 
PR URINARY LEG BAG, $16.00 
PR HYDROGEL DRSG GEL FILLER, $37.00 
PR TRANSPARENT FILM <= 16 SQ IN, $11.00 
"PR PACKING STRIPS, NON-IMPREG", $11.00 
PR NON-COVERED ITEM OR SERVICE, $27.00 
"GASTRO/JEJUNO TUBE, STD", $69.00 
PR POSITIONING CUSHION, $55.00 
PR PROTECTOR HEEL OR ELBOW, $21.00 
PR COUGH STIMULATING DEVICE, $79.00 
PR ADMIN INFLUENZA VIRUS VAC, $42.00 
PR ADMIN PNEUMOCOCCAL VACCINE, $42.00 
PR CA SCREEN;PELVIC/BREAST EXAM, $90.00 
PR PROSTATE CA SCREENING; DRE, $48.00 
PR CA SCREEN;FLEXI SIGMOIDSCOPE, $381.00 
PR COLORECTAL SCRN; HI RISK IND, $914.00 
PR DIAB MANAGE TRN  PER INDIV, $120.00 
PR COLON CA SCRN NOT HI RSK IND, $914.00 
PR MD RECERTIFICATION HHA PT, $95.00 
PR MD SERVICE REQUIRED FOR PMD, $27.00 
PR IPPE, $376.00 
"ELECTROCARDIOGRAM,COMPLET IPPE", $40.00 
"PR ELECTROCARDIOGRAM,REPORT IPPE", $21.00 
"PR PPPS, INITIAL VISIT", $387.00 
"PR PPPS, SUBSEQ VISIT", $263.00 
PR ALPROSTADIL FOR INJECTION, $42.00 
PR PENICILLIN G BENZATHINE INJ, $31.38 
PR BUPRENORPHINE HYDROCHLORIDE, $16.00 
PR BUTORPHANOL TARTRATE 1 MG, $16.00 
PR CEFTRIAXONE SODIUM INJECTION, $16.00 
PR BETAMETHASONE ACET&SOD PHOSP, $42.00 
PR PROCHLORPERAZINE INJECTION, $16.00 
PR EPOGEN/PROCRIT 1000 UNITS NON-ESRD, $32.00 
PR DEPO-ESTRADIOL CYPIONATE INJ, $21.00 
PR METHYLPREDNISOLONE 20 MG INJ, $21.00 
PR METHYLPREDNISOLONE 40 MG INJ, $27.00 
PR METHYLPREDNISOLONE 80 MG INJ, $79.00 
PR MEDROXYPROGESTERONE ACETATE, $2.00 
PR INJ TESTOSTERONE CYPIONATE, $2.00 
PR DEXAMETHASONE 1MG INJ, $11.00 
PR DIPHENHYDRAMINE HCL INJECTIO, $32.00 
PR HALOPERIDOL DECANOATE INJ, $100.00 
PR HUMAN TETANUS IG UP TO 250UNITS, $179.00 
PR INSULIN INJECTION, $16.00 
PR KETOROLAC TROMETHAMINE INJ, $11.00 
PR FUROSEMIDE INJECTION, $27.00 
PR LORAZEPAM INJECTION, $25.00 
PR MEPERIDINE HYDROCHL /100 MG, $21.00 
PR INJ MIDAZOLAM HYDROCHLORIDE, $21.00 
PR MORPHINE SULFATE INJECTION, $32.00 
PR ORPHENADRINE INJECTION, $90.00 
PR ONDANSETRON HCL INJECTION, $32.00 
PR PROMETHAZINE HCL INJECTION, $27.00 
PR FLUPHENAZINE DECANOATE 25 MG, $53.00 
PR AUROTHIOGLUCOSE INJECITON, $32.00 
PR METHYLPREDNISOLONE INJECTION, $27.00 
PR METHYLPREDNISOLONE INJECTION, $16.00 
PR FENTANYL CITRATE INJECITON, $32.00 
PR IMITREX INJ 6MG, $51.00 
PR TRIAMCINOLONE ACETONIDE INJ, $37.00 
PR DIAZEPAM INJECTION, $27.00 
PR HYDROXYZINE HCL INJECTION, $27.00 
PR VITAMIN B12 INJECTION, $63.00 
PR VITAMIN K PHYTONADIONE INJ, $32.00 
PR DRUGS UNCLASSIFIED INJECTION, $53.00 
PR HYDROCODONE 5/325, $4.00 
PR PHENOL SWABS, $27.00 
PR METERED DOSE INHALER DRUG, $32.00 
PR NORMAL SALINE SOLUTION INFUS, $16.00 
PR RINGERS LACTATE INFUSION, $27.00 
PR INTRAUT COPPER CONTRACEPTIVE, $662.00 
PR GOSERELIN ACETATE IMPLANT," $2,100.00 "
PR INTERFERON ALFA-2B INJ, $452.00 
PR LEUPROLIDE ACETATE SUSPNSION, $977.00 
PR LEUPROLIDE ACETATE INJECITON, $882.00 
PR CERV FLEXIBLE NON-ADJUSTABLE, $53.00 
PR CERV COL THERMPLAS FOAM 2 PI, $37.00 
PR THOR RIB BELT CUSTOM FABRICA, $69.00 
PR SIO FLEX PELVISACRAL PREFAB, $184.00 
PR LO FLEXIBL L1-BELOW L5 PRE, $74.00 
PR LO FLEX W/O RIGID STAYS PRE, $132.00 
PR KO ELASTIC WITH JOINTS, $168.00 
PR KO IMMOBILIZER CANVAS LONGIT, $116.00 
PR AFO ANKLE GAUNTLET PRE OTS, $84.00 
PR AFO MULTILIG ANK SUP PRE OTS, $42.00 
PR FOOT LONGITUD/METATARSAL SUP, $147.00 
PR FOOT ARCH SUPPORT REMOV PREM, $132.00 
PR ORTHOPEDIC MENS SHOES OXFORD, $250.00 
PR AMBULATORY SURGICAL BOOT EAC, $42.00 
PR SHOE HEEL WEDGE, $32.00 
PR SHOE HEEL PAD REMOVABLE FOR, $53.00 
PR SHLDER FIG 8 ABDUCT RESTRAIN, $95.00 
PR ACROMIO/CLAVICULAR CANVAS&WE, $168.00 
PR EO W/O JOINTS CF, $37.00 
PR WRIST COCK-UP NON-MOLDED, $111.00 
PR HFO W/O JOINTS PF, $58.00 
PR ANKLE CONTROL ORTHOSI PREFAB, $137.00 
PR STATIC AFO, $42.00 
PR RBC LEUKOCYTES REDUCED, $751.00 
PR CHEMOTHERAPY BY INFUSION, $321.00 
PR OBTAINING SCREEN PAP SMEAR, $105.00 
PR ONDANSETRON ORAL, $3.50 
PR TELEHEALTH FACILITY FEE, $79.00 
PR CAST SUP LONG ARM ADULT FBRG, $53.00 
PR CAST SUP LONG ARM PED PLSTER, $16.00 
PR CAST SUP LONG ARM PED FBRGLS, $21.00 
PR CAST SUP SHT ARM ADULT FBRGL, $27.00 
PR CAST SUP SHT ARM PED FBRGLAS, $16.00 
PR CAST SUP SHT ARM SPLINT FBRG, $53.00 
PR CAST SUP SHT ARM SPLNT PED F, $16.00 
PR CAST SUP LONG LEG FIBERGLASS, $100.00 
PR CAST SUP LNG LEG PED FBRGLS, $53.00 
PR CAST SUP SHRT LEG FIBERGLASS, $58.00 
PR CAST SUP SHRT LEG PED FBRGLS, $32.00 
PR CAST SUP SHT LEG SPLNT PLSTR, $53.00 
PR CAST SUP SHT LEG SPLNT FBRGL, $42.00 
"PR FINGER SPLINT, STATIC", $11.00 
PR CAST SUPPLIES UNLISTED, $6.00 
PR DISEASE MANAGEMENT PROGRAM, $72.00 
PR FLUTTER DEVICE, $79.00 
PR SPLINT WRIST OR ANKLE, $58.00 
TC TRAUMA RESPONSE," $3,244.00 "
TC TRAUMA RESPONSE TEAM," $1,733.00 "
TC MISC CHARGE-EMERGENCY, $-   
TC OPERATING ROOM LVL II," $1,906.00 "
TC OPERATING ROOM LVL I," $3,150.00 "
TC OPERATING ROOM LVL IV," $3,003.00 "
TC OPERATING ROOM LVL III," $2,224.00 "
TC OPERATING ROOM LVL V," $3,177.00 "
TC OBSERVATION, $-   
TC MISC TRMT/HLDG-1ST HOUR, $88.00 
TC RECOVERY ROOM 1ST HR, $347.00 
TC RECOVERY ROOM ADDL HRS, $174.00 
TC OBSERVATION W/TELEMETRY, $-   
TC MISC CHARGE, $-   
TC ABDOMINAL BANDAGE, $2.00 
TC BIS XP ANES. TEMP SENSOR, $80.00 
TC COBAN, $11.00 
"TC ACE 2"" 3"" 4""", $11.00 
"TC ACE BANDAGE 4""LATEX FREE", $13.00 
"TC ACE BANDAGE 6"" LATEX FREE", $14.00 
TC ABD ADHESIVE 6X6 DRESSING, $10.00 
"TC ACE 6"" DOUBL", $19.00 
TC ADAPTIC DRESSING, $5.00 
"TC AMBU BAG, DISP ADULT", $57.00 
"TC AMBU BAG, DISP PEDS", $57.00 
TC ANESTHESIA MASK ADULT MED, $28.00 
TC ANKLE AIR BR RT/LT, $81.00 
TC ANKLE BRACE ALL SZ, $80.00 
TC ANKLE SUPPORT ALL SZ, $11.00 
TC ARM IMMOB UNIV S/M/L, $31.00 
TC POSIFLOW, $12.00 
"TC POSIFLOW 6""  EXT SET", $18.00 
TC BACK SUPPORT/SUSPENDER, $77.00 
TC BACK SUPPORT/SUSPENDER, $77.00 
TC SURG SHOE  L3260, $34.00 
TC SURG SHOE  L3260, $34.00 
TC BELT RIB ALL SZ, $30.00 
TC BLOOD COLL SET 1C8624, $9.00 
TC BINDER ABD ALL SZ, $53.00 
TC ORTHOPEDIC SHOE INSERTS, $58.00 
TC F BLADE, $208.00 
TC BLUNT PLASTIC CANNULA, $3.00 
TC BONE MARROW TRAY, $193.00 
TC BONE MARROW NEEDLE-PED'S, $66.00 
TC TWINPAK DUAL CANNULA, $4.00 
TC BONE WAX, $33.00 
TC F BUR 4MM 51201540, $221.00 
TC BURN SHEET-BODY, $15.00 
TC BURN SHEET MULTI TRAUMA, $8.00 
TC CATH FOLEY 10FR PEDS, $31.00 
"TC 4"" CAST PADDING", $10.00 
"TC 3"" CAST PADDING", $9.00 
TC CATH FOLEY 14FR 5CC, $28.00 
TC STOCKINET SYNTHETIC, $-   
"TC STOCKINETTE 3"" COTTON", $-   
TC CATH FOLEY 16FR 5CC, $28.00 
TC CATH 16FR COUDE TIP 5CC, $78.00 
TC CATH FOLEY 18FR 5CC, $28.00 
TC CATH FOLEY 30CC ALL SZ, $36.00 
TC CATH FOLEY #22 30CC, $36.00 
TC FOLEY CATHETER TRAY, $41.00 
TC CATH FR #10 LATEX, $16.00 
TC CATH FOLEY 12 FR 5CC, $26.00 
TC CATH FOLEY 22 FR 5CC, $23.00 
TC CATH FOLEY 20FR 5CC, $23.00 
TC SELF CATH 14FR., $10.00 
TC URETHRAL CATH TRAY, $15.00 
TC FOLEY INSERTION TRAY, $16.00 
TC THORACENTESIS TRAY, $139.00 
TC CATH SECURE, $18.00 
TC FOLEY CATH HOLDER, $24.00 
TC CATHETER PLUG, $8.00 
TC CAUTERY PADS, $18.00 
TC COLON BIOPSY FCP 220U, $93.00 
TC COLON TRIPOD 600U, $313.00 
TC EGD BIOPSY FCP 231K, $138.00 
TC COLON SNARE 240U, $65.00 
TC FB231K BIOPSY FORCEP, $124.00 
TC PHILLY COLLAR ALL SZ, $65.00 
TC STIFF NECK COLLAR, $-   
TC WIZLOC CERV COLLAR, $58.00 
TC FOAM COLLAR ALL SZ, $27.00 
TC ST BLADE HK TRI PSH, $207.00 
TC CAUTERY HANDLE, $79.00 
TC CHEST DRAINAGE, $108.00 
TC THORACIC CATH ALL SZ, $41.00 
TC CLAVICAL STRAP (S/M/L/XL), $33.00 
TC CHLORAPREP 1-STEP 3.0ML, $7.00 
TC COLOSTOMY FLANGE, $33.00 
TC COLOSTOMY POUCH, $21.00 
TC COMMODE HATS (DISP), $7.00 
TC CONNECTING TUBE, $8.00 
TC COVER SPONGE 4X4, $6.00 
TC CUSHION INFLATABLE, $19.00 
TC CUT DOWN TRAY (CS MADE), $50.00 
TC DERMABOND, $158.00 
TC D & C PACK, $44.00 
TC DIAPER-TODD, $14.00 
"TC STERILE DRAPE 3"" FENESTRA", $3.00 
TC DRAPE NON-FENE, $3.00 
TC DUODERM DRESSING 4X4, $24.00 
TC DUODERM X-THIN 4 X4, $20.00 
TC DURA PREP, $36.00 
TC CAUTERY PEN DISP., $54.00 
TC E CATARACT PACK/SUPPLIES, $827.00 
TC E ANTERIOR CHAMBER LENS, $514.00 
TC E IRIS SUPPORTED LENS, $514.00 
TC E POSTERIOR CHAMBER LENS, $700.00 
TC S NYLON 10-0 206001, $125.00 
TC S NYLON 10-0 8065-201701, $101.00 
TC S MYLO CHROM 6-0 35-113, $97.00 
TC S SILK 5-0 1676, $21.00 
TC S CHROMIC 6-0/368-13, $47.00 
TC S VICRYL J492, $19.00 
TC S SILK 5-0 682H, $11.00 
TC S SILK 765, $45.00 
TC S VICRYL 6-0 J578, $166.00 
TC EASY CAP CO2, $61.00 
TC ENEMA (FL/OIL/SS), $23.00 
TC CLEANSING ENEMA SET(SOAP), $9.00 
TC FLEETS ENEMA ADULT/PEDS, $8.00 
"TC ESMARK BNDG. 3""", $47.00 
TC EVACUATED CONTAINER 500ML, $21.00 
TC EVACUATED CONTAINER 1000, $27.00 
TC EVACUATED CONTAINERS 2000, $32.00 
TC EYE PAD, $6.00 
TC KNEE IMMOBOLIZER, $56.00 
"TC KNEE IMMOBILIZER 16""", $57.00 
TC EYELID PACK, $751.00 
TC FIBERGLASS C-SPLINT 4X15, $78.00 
"TC FIBERGLASS 2""EA", $33.00 
"TC FIBERGLASS 2""EA", $33.00 
"TC FIBERGLASS 1"" EA", $24.00 
"TC FIBERGLASS 1"" EA", $24.00 
TC FIBERGLASS SPLINT 4X30, $87.00 
"TC FIBERGLASS 3""EA", $40.00 
"TC FIBERGLASS 4""EA", $52.00 
TC FINGER TIP SPLINTS, $7.00 
TC FLUTTER VALVE, $111.00 
TC FEEDING TUBE 14 FR, $210.00 
TC PERITONEAL LAVAGE, $158.00 
TC GAUZE PAD STERILE 2X2, $5.00 
TC GAUZE SPONGE 4X4 STER, $6.00 
TC GUAZE 3X3-STERILE, $6.00 
TC GLOVES STER/PR, $12.00 
TC SURG GLOVES STER/PR, $12.00 
TC GLOVES STER/SINGLE, $5.00 
TC GRADUATES, $8.00 
TC HEEL LIFT, $40.00 
TC HYFRECATOR TIP S/B, $7.00 
TC INFANT HEEL WARMER, $10.00 
TC INSTANT HOT PACK, $15.00 
TC REUSABLE COLD PACK, $8.00 
TC ARM IMMOBILIZER ALL SZ, $95.00 
TC INTRAOSSEOUS NEEDLE, $133.00 
TC IOBAN 2, $54.00 
TC IRRIGATION TRAY, $19.00 
TC K-WIRE & PIN COVER.045, $12.00 
"TC CONFORM STRETCH BDG 3""", $3.00 
"TC CONFORM BANDAGE 3"" STER", $10.00 
TC KERLIX FLUFFS 5, $10.00 
TC K-WIRE & PIN COVERS, $12.00 
TC F K-WIRE 5300645, $82.00 
TC KERLIX ROLL, $12.00 
"TC CONFORM BANDAGE 1"" STER", $7.00 
"TC CONFORM STRETCH BANDAG 4""", $10.00 
"TC 2"" CONFORM BANDAGE", $8.00 
TC KNEE ELASTIC HINGED BRACE, $77.00 
TC L BIPOLAR FORCEPS, $532.00 
TC KNEE SLEEVE ALL SZ, $83.00 
TC L LINEAR RELOAD-STANDARD, $270.00 
TC L TROCAR 12MM, $198.00 
TC UNIV FOAM KNEE IMMOBI, $74.00 
TC L LINEAR CUTTER," $1,346.00 "
TC L TROCAR 12MM/BLUNT, $449.00 
TC L REDUCER CAP 5MM, $16.00 
TC L STABILITY THREAD 5MM, $21.00 
TC PERITONEAL LAVAGE TRAY, $160.00 
TC L STABILITY THREAD 10MM, $18.00 
TC LAPAROSCOPIC INSTRUMENTS, $143.00 
TC LUMBO SAC SUPP ALL SZ, $97.00 
TC L ENDOPOUCH, $649.00 
TC L ENDOLOOP SUTURE, $65.00 
TC LUMBAR PUNCTURE TRAY, $54.00 
TC L STABILITY THREAD 12MM, $21.00 
TC ANGIOCATH ALL SZ, $15.00 
TC LUMBAR PUNC TRAY PEDS, $92.00 
TC LEVER LOCK CANNULA, $5.00 
TC ANGIO CATH 14G X 5.25, $56.00 
TC MALE SHIELD, $13.00 
TC MASK SEAL EASY W/VALVE, $56.00 
TC MINOR DRAPE PACK-DISP, $75.00 
TC TIBURON EXTREMITY SHEET, $36.00 
TC NASAL PACKING, $46.00 
TC NASAL TUBE, $20.00 
TC NEEDLE COUNTER, $9.00 
TC L TROCAR 10/11 BLUNT, $209.00 
TC L TROCAR 10/11, $178.00 
TC L IRRIG. PROBE, $126.00 
TC L TROCAR 5MM, $156.00 
TC L DEFOGGER, $21.00 
"TC L SUCTION TUBING 12""", $6.00 
TC L INSUFFLATOR TUBING, $76.00 
TC L ENDOFLOW IRRIG. TUBING, $229.00 
TC L SMART TIP, $136.00 
TC L LIGACLIP, $477.00 
TC OB PACK, $41.00 
"TC FLEXICON 3""ELAST/STRETC", $7.00 
"TC ELASTIC GAUZE BANDAGE 3""", $6.00 
"TC CONFORM GAUZE BANDAGE 2""", $8.00 
TC DRAPE STERILE LAP PACK, $95.00 
TC PLAIN PACKING 1/4X5, $18.00 
TC PACKING STRIP/1/4X5-IODIN, $21.00 
TC PLAIN PACKING 1/2X5, $18.00 
TC PACKING STIP 1/2X5IODINE, $20.00 
TC PACKING STRIP 1X5 IODINE, $27.00 
TC PLAIN PACKING 1X5, $20.00 
TC PLAIN PACKING 2X5, $27.00 
TC PACKING STRIP 2X5, $35.00 
TC PENROSE DRAINS(ALL), $32.00 
"TC PLASTER SPLINT 4""", $5.00 
TC PORTA-CATH NEEDLE, $41.00 
TC PREP BASIN, $8.00 
TC PREP KIT, $8.00 
TC RAZOR PREP, $7.00 
TC S CHROMIC ET636 3-0, $17.00 
TC S SILK 4-0 K831, $12.00 
TC S CHROMIC ET802H 0, $10.00 
TC S CHROMIC G123H, $18.00 
TC S CHROMIC 0 L114G REEL, $19.00 
TC S CHROMIC 0 3802T, $23.00 
TC S CHROMIC 0 884-H, $18.00 
TC S CHROMIC 1 G129H, $24.00 
TC S CHROMIC 1 885-H, $16.00 
TC S CHROMIC 2 863H, $37.00 
TC S CHROMIC 2-0 637H, $12.00 
TC S CHROMIC 2-0 3811T, $82.00 
TC S CHROMIC 3-0 G122H, $18.00 
TC S CHROMIC 3-0 G182H, $19.00 
TC S CHROMIC 3-0 815H, $21.00 
TC S CHROMIC G123H 00, $18.00 
TC S CHROMIC L113G 2-0, $20.00 
TC S CHROMIC 803H 1-0, $19.00 
TC S CHROMIC 903H 2-0, $11.00 
TC S COLLAGEN 8.0 TG140-8DA, $96.00 
TC S DERMAL 3-0 694, $14.00 
TC S DERMAL 4-0 693, $14.00 
TC S DERMAL 5-0 692, $14.00 
TC S ETHILON 1666G 5-0, $24.00 
TC S ETHILON 697G 6-0, $30.00 
TC S ETHILON 1667G 4-0, $26.00 
TC S ETHILON 6-0 689G, $29.00 
TC S ETHILON 1696G 7-0, $30.00 
TC S ETHILON 3-0 1669H, $25.00 
TC S ETHILON 1894G 4-0, $35.00 
TC S ETHILON 2.0 593, $126.00 
TC S GUT 2-0 CHR 637H, $34.00 
TC S LIAGACLIP LARGE, $25.00 
TC S LIGACLIP MED, $17.00 
TC S PLAIN GUT H822 G, $17.00 
TC S PLAIN GUT L103G 2-0, $20.00 
TC S PLAIN GUT 842H 3-0, $18.00 
TC S PLAIN GUT 844H 0, $18.00 
TC S PLAIN GUT N863H 2-0, $39.00 
TC S PLAIN GUT 0 L114G, $19.00 
TC S PLAIN GUT 2-O G123H, $18.00 
TC S PLAIN GUT L102G 3-0, $20.00 
TC S PLAIN GUT 52T 3-0, $10.00 
TC S PLAIN GUT 53T 2-0, $34.00 
TC S PLAIN GUT 612G 3-0, $17.00 
TC S PLAIN GUT 686G 5-0, $32.00 
TC S PLAIN GUT 843H 2-0, $18.00 
TC S PRECISE MULTISHOT STAPL, $37.00 
TC S PROLENE MESH, $255.00 
TC S PROLENE 8425H 1, $24.00 
TC S PROLENE 0 821G, $140.00 
TC S PROLENE 8434H 0, $18.00 
TC S PROLENE 8682G 4-0 PS-2, $35.00 
TC S PROLENE 8697G 6-0 PS-1, $35.00 
TC S PROLENE 8834H 0, $19.00 
TC S SILK K-832H 3-0, $12.00 
TC S SILK LA-55G 2-0, $11.00 
TC S SILK M-136G 3-0, $54.00 
TC S SILK M-196T 2-0, $54.00 
TC S SILK C046G 2-0, $48.00 
TC S SILK ET629G 4-0, $15.00 
TC S SILK M-4 4-0, $54.00 
TC S SILK SA-7H 1, $14.00 
TC S SILK 1677H 4-0, $28.00 
TC S SILK 3621H 4-0, $21.00 
TC S SILK 442H 3-0, $19.00 
TC S SILK 580H 0, $58.00 
TC S SILK 619H 4-0, $19.00 
TC S SILK 632G 3-0, $13.00 
TC SUTURE 6-0 SILK P-3, $60.00 
TC S SILK 639G 6-0, $26.00 
TC S SILK 676H 3-0, $14.00 
TC S SILK 682H 5-0, $14.00 
TC S SILK 1676G, $29.00 
TC S SILK 711G 6-0, $12.00 
TC S SILK 737G 2-0, $14.00 
TC S SILK 6-0 C-2 714G, $27.00 
TC S SILK K844 0, $9.00 
TC S SILK 3622H 3-0 KEITH NE, $18.00 
TC S SILK-719G 5-0, $9.00 
TC S SILK 1984G 4-0, $40.00 
TC S SILK 736G 4-0, $39.00 
TC S SILK 4-0 K871, $13.00 
TC SKIN STAPLE REMOVER, $10.00 
TC S SKIN STAPLER 35R, $196.00 
TC S SKIN STAPLER 35W, $67.00 
TC S SURGICAL STEEL 1 466G, $14.00 
TC S. VICRYL 3-0 J215H, $14.00 
TC S. VICRYL 2-0 269H, $15.00 
TC S VICRYL J-334H 0, $15.00 
TC S VICRYL J386H 4-0, $19.00 
TC S VICRYL J441H 4-0, $19.00 
TC S VICRYL J459H 2-0, $17.00 
TC S VICRYL 6-0 J492G, $29.00 
TC S VICRYL J497 3-0, $31.00 
TC S VICRYL 3-0 J416H, $14.00 
TC S VICRYL J532 H 2-0, $26.00 
TC S VICRYL J259 2-0, $12.00 
TC S VICRYL 2-0 J459H, $19.00 
TC S VICRYL J318H 0, $11.00 
TC S VICRYL J323 2-0, $11.00 
TC S VICRYL J752G 0, $88.00 
TC S. VICRYL 2-0 433H, $21.00 
TC S VICRYL J477 H 3-0, $9.00 
TC SALINE (WET) SOAKS/PER DA, $6.00 
TC SALEM SUMP VALVE ANTIREFL, $33.00 
TC SALEM SUMP ANTI-REFLUX, $33.00 
TC SALEM SUMP TUBE, $12.00 
TC S ETHILON 1894G 4-0, $44.00 
TC SANITARY BELT, $9.00 
TC SANITARY PAD (REG/LG), $14.00 
TC SANITARY PAD EA., $3.00 
TC SCALPEL (DISP)........., $12.00 
TC SCROTAL SUPPORTS, $60.00 
TC PROFYLE BONE SCREW, $115.00 
TC CORTICAL/CANCELLOUS SCREW, $103.00 
TC SHOULDER IMMOB ALL SZ, $52.00 
TC DELUXE SHOULDER IMMOB, $40.00 
TC MECONIUM ASPIRATOR, $35.00 
TC SIGMOIDOSCOPE DISP., $19.00 
TC SKIN MARKER, $8.00 
TC SLING ARM ALL SZ, $29.00 
TC SLING ARM ENV XS-XL, $17.00 
TC MESH ARM SLING ALL SZ, $40.00 
TC SLING ARM VOGUE, $37.00 
TC SLING CAST, $46.00 
TC 0.9% SOD CHL 1000 ML, $19.00 
TC 0.9% SOD CHL 1500ML, $19.00 
TC 0.9% SOD CHL 250 ML, $19.00 
"TC 6""THUMB SPICA ALL SZ", $96.00 
TC 0.9% SOD CHL 500 ML, $19.00 
"TC THUMB SPICA 8"" ALL SZ", $61.00 
TC SPINAL TRAY, $99.00 
TC SPLINT (VINYL) INFANT0784, $39.00 
TC SPLINT (VINYL) S/M/LG, $45.00 
TC SPLINT PATELLA, $39.00 
TC SPLINT FINGER, $21.00 
TC SPLINT FINGER GUTTER, $7.00 
"TC SPLINT LEG 30""", $206.00 
"TC SPLINT LEG 11""", $132.00 
"TC SPLINT LEG 14""", $149.00 
"TC SPLINT LEG 17""", $167.00 
TC SPLINT METACARPAL, $39.00 
TC SPLINT PLASTER W/PADDING, $29.00 
TC SPLINT (METAL) WRIST/ARM, $62.00 
TC RAYTEC 4X4 16PLY, $7.00 
TC RAYTEC 4X4 32PLY, $8.00 
TC SPONGES 4X4, $5.00 
TC SPONGES SINGLE 3X3, $5.00 
TC SPONGES SOFTWICK, $5.00 
TC SPONGES 3X3 STER, $6.00 
TC TONSIL SPONGE(DOZEN), $18.00 
TC STERIL BASIN, $8.00 
TC STERI STRIPS 1/2X4, $9.00 
TC STERI STRIP 1/8X3, $8.00 
"TC STERI-STRIP 1/4 X 3""", $7.00 
